﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Tecnico manutentiva e Lavori Pubblici","LEGGE DI BILANCIO 2022 &ldquo;MESSA IN SICUREZZA STRADE&rdquo; COMMI 407-414 &ndash; INTERVENTO COMUNE DI SPINEDA , LAVORI DI &ldquo; MESSA IN SICUREZZA PARCO GIOCHI DI VIA DELLO SPORT. APPROVAZIONE STATO FINALE,CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE DELLA SPESA.  CIG: 9932843957 &ndash; CUP: I32F23000290001","2024","3","2024","3","0","0",,,,"","","5","05/02/2024","05/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/04/2024","31/12/2029"
"","Area Tecnico manutentiva e Lavori Pubblici","PROTOCOLLO DI INTESA TRA REGIONE LOMBARDIA, PROVINCIA DI CREMONA, PROVINCIA DI MANTOVA, 40 COMUNI DELL&rsquo;AREA OGLIO PO CHIESE, GAL OGLIO PO, GAL TERRE DI PO, PARCO REGIONALE OGLIO SUD, PROPEDEUTICA ALLA PROMOZIONE E DEFINIZIONE DI UN ACCORDO QUADRO TEMATICO DI SVILUPPO TERRITORIALE (AQST) PER LA TRANSIZIONE ECOLOGICA DELL&rsquo;AREA OGLIO PO CHIESE AI SENSI DELLA L.R. N. 19 DEL 29 NOVEMBRE 2019 - AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA ALLA SOCIET&Agrave; GAL OGLIO PO.","2023","65","2023","65","0","0",,,,"23/01/2024","","3","27/12/2023","27/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/02/2024","31/12/2029"
"","Area Comunicazione,Digitalizzazione, RTD","PA DIGITALE - PNRR - AFFIDAMENTO DEI SERVIZI RELATIVI AL BANDO &ldquo;MISURA 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI - COMUNI&rdquo; - FINANZIAMENTO PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 - COMPONENTE 1 &ndash; INVESTIMENTO 1.4 &ldquo;SERVIZI E CITTADINANZA DIGITALE&rdquo;  ALLA SOCIETA' MAGGIOLI SPA - CUP I31F22004160006 CIG A00E931059","2023","47","2023","47","0","0",,,,"09/10/2023","","3","28/09/2023","28/09/2023","39.576,80","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","08/01/2024","31/12/2029"
"","Area Comunicazione,Digitalizzazione, RTD","PA DIGITALE - PNRR - AFFIDAMENTO DEI SERVIZI RELATIVI AL BANDO &ldquo;MISURA 1.4.4 ESTENSIONE DELL'UTILIZZO DELLE PIATTAFORME NAZIONALI DI IDENTITA' DIGITALE SPID CIE&rdquo; - FINANZIAMENTO PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 - COMPONENTE 1 &ndash; INVESTIMENTO 1.4 &ldquo;SERVIZI E CITTADINANZA DIGITALE&rdquo;  ALLA SOCIETA' MAGGIOLI SPA - CUP I31F22001270006 CIG A017A4DFD4","2023","51","2023","51","0","0",,,,"09/10/2023","","3","06/10/2023","06/10/2023","4.880,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","08/01/2024","31/12/2029"
"","Area Tecnico manutentiva e Lavori Pubblici","LAVORI DI MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA RECINZIONE VERDE PRESSO IL CENTRO DI RACCOLTA DI SPINEDA IN VIA DELLO SPORT  - CIG: Z8A3D44DC7","2023","60","2023","60","0","0",,,,"","","3","15/11/2023","15/11/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","27/12/2023","31/12/2028"
"","Area Tecnico manutentiva e Lavori Pubblici","LAVORI DI MESSA IN SICUREZZA INCROCIO TRA LA S.P. N&deg; 9 E LA VIA PAPA GIOVANNI PAOLO II E AREA PESA PUBBLICA, APPROVAZIONE STATO FINALE , CERTIFICATO DI REGOLARE ESECUZIONE  E CONTESTUALE LIQUIDAZIONE CIG: 885167715FC CUP: I35F21002730001 ","2023","37","2023","37","0","0",,,,"","","9","20/07/2023","20/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","27/12/2023","31/12/2028"
"","Area Tecnico manutentiva e Lavori Pubblici","CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI PER L'ANNO 2023 PER POTENZIAMENTO DI INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE E PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NONCH&Eacute; PER GLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE &ndash; APPROVAZIONE 1&deg; S.A.L. E CONTESTUALE LIQUIDAZIONE, LAVORI DI MESSA IN SICUREZZA PROSPETTI NORD-EST-OVEST PALAZZO MUNICIPALE IN P.ZZA LIBERTA&rsquo; SPINEDA - CUP: I32H23000280001 &ndash; CIG: 97915113424","2023","36","2023","36","0","0",,,,"","","5","13/07/2023","13/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","27/12/2023","31/12/2028"
"","Area Comunicazione,Digitalizzazione, RTD","PA DIGITALE 2026- MISURA 1.4.3 APP IO  - CUP I31F22002390006 CIG 969113626C - MODIFICA IMPUTAZIONE CONTABILE DETERMINA N. 10 DEL 07/03/2023","2023","35","2023","35","0","0",,,,"","","3","12/07/2023","12/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","27/12/2023","31/12/2028"
"","Area Tecnico manutentiva e Lavori Pubblici","RAPPORTO PERIODICO SULLA SITUAZIONE DEL PERSONALE MASCHILE E FEMMINILE BIENNIO 2020/2021 - ART. 46 DEL D.LGS. 11 APRILE 2006, N.198 E SUCCESSIVE MODIFICAZIONI","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","28/11/2023","31/12/2028"
"","Area Tecnico manutentiva e Lavori Pubblici","ATTI DELLE AMMINISTRAZIONI GIUDICATRICI - DICHIARAZIONE DI NON SUSSISTENZA DI ALCUNE FATTISPECIE","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","27/11/2023","31/12/2028"
