﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Programmazione Finanziaria, Controllo, gestione personale","PARIFICAZIONE DEI CONTI GIUDIZIALI DEGLI AGENTI CONTABILI INTERNI ED ESTERNI E DELL'ECONOMO COMUNALE ANNO 2023","2024","8","2024","8","0","0",,,,"03/04/2024","","3","03/04/2024","03/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","13/05/2024","31/12/2029"
"","Area amminstrazione generale","DEFINIZIONE DELLE TARIFFE E DELLE COMPARTECIPAZIONI PER INTERVENTI E SERVIZI SOCIALI.","2024","11","2024","11","0","0",,,,"03/04/2024","","4","03/04/2024","03/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","13/05/2024","31/12/2029"
"","Area amminstrazione generale","DEFINIZIONE DELLE TARIFFE E DELLE COMPARTECIPAZIONI PER INTERVENTI E SERVIZI SOCIALI.","2024","11","2024","11","0","0",,,,"03/04/2024","","4","03/04/2024","03/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","13/05/2024","31/12/2029"
"","Area amminstrazione generale","LETTURA ED APPROVAZIONE VERBALI PRECEDENTE SEDUTA CONSILIARE DEL 21/03/2024","2024","5","2024","5","0","0",,,,"06/06/2024","","1","23/04/2024","23/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","13/05/2024","31/12/2029"
"","Area Programmazione Finanziaria, Controllo, gestione personale","APPROVAZIONE PIANO ECONOMICO FINANZIARIO (PEF) A SEGUITO DELLA REVISIONE DEL BIENNIO 2024/2026 DI CUI AL PERIODO REGOLATORIO 2022-2025 AI SENSI DELLA DELIBERAZIONE ARERA N. 487/2023/R/RIF DEL 24/10/2023.","2024","7","2024","7","0","0",,,,"23/04/2024","","8","23/04/2024","23/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","13/05/2024","31/12/2029"
"","Area Programmazione Finanziaria, Controllo, gestione personale","AGGIORNAMENTO DELLE TARIFFE PER L'APPLICAZIONE DELLA TASSA SUI RIFIUTI (TARI) - ANNO 2024.","2024","8","2024","8","0","0",,,,"23/04/2024","","4","23/04/2024","23/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","13/05/2024","31/12/2029"
"","Area Programmazione Finanziaria, Controllo, gestione personale","SECONDA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2024/2026 DI COMPETENZA DELL'ORGANO ESECUTIVO AI SENSI DELL'ART. 175, COMMA 5-BIS, LETTERA A), DEL D.LGS. 267/2000 .","2024","9","2024","9","0","0",,,,"23/04/2024","","4","23/04/2024","23/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","13/05/2024","31/12/2029"
"","Area Programmazione Finanziaria, Controllo, gestione personale","SECONDA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2024/2026 DI COMPETENZA DELL'ORGANO ESECUTIVO AI SENSI DELL'ART. 175, COMMA 5-BIS, LETTERA A), DEL D.LGS. 267/2000 .","2024","9","2024","9","0","0",,,,"23/04/2024","","4","23/04/2024","23/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","13/05/2024","31/12/2029"
"","Area amminstrazione generale","MODIFICA  REGOLAMENTO COMUNALE PER L'ASSEGNAZIONE E GESTIONE DEGLI ALLOGGI SAS","2024","10","2024","10","0","0",,,,"23/04/2024","","4","23/04/2024","23/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","13/05/2024","31/12/2029"
"","Area amminstrazione generale","MODIFICA  REGOLAMENTO COMUNALE PER L'ASSEGNAZIONE E GESTIONE DEGLI ALLOGGI SAS","2024","10","2024","10","0","0",,,,"23/04/2024","","4","23/04/2024","23/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","13/05/2024","31/12/2029"
"","Area Programmazione Finanziaria, Controllo, gestione personale","PARIFICAZIONE DEI CONTI GIUDIZIALI DEGLI AGENTI CONTABILI INTERNI ED ESTERNI E DELL'ECONOMO COMUNALE ANNO 2023","2024","8","2024","81","0","0",,,,"03/04/2024","","3","03/04/2024","03/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","13/05/2024","28/05/2024"
"","Area amminstrazione generale","DEFINIZIONE DELLE TARIFFE E DELLE COMPARTECIPAZIONI PER INTERVENTI E SERVIZI SOCIALI.","2024","11","2024","82","0","0",,,,"03/04/2024","","4","03/04/2024","03/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","13/05/2024","28/05/2024"
"","Area amminstrazione generale","LETTURA ED APPROVAZIONE VERBALI PRECEDENTE SEDUTA CONSILIARE DEL 21/03/2024","2024","5","2024","83","0","0",,,,"06/06/2024","","1","23/04/2024","23/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","13/05/2024","28/05/2024"
