﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Demografici - Statistici e Polizia Mortuaria","PROGRAMMA ELETTORALE CANDIDATO SINDACO STEFANO LODI RIZZINI COLLEGATO ALLA LISTA &quot;UNITI PER SPINEDA&quot;","0","","2024","89","2024","1167",,,,"","","1","","","0,00","AVVISI","AVVISO","","","16/05/2024","31/12/2029"
"","Servizio Demografici - Statistici e Polizia Mortuaria","PROGRAMMA ELETTORALE CANDIDATO SINDACO FABRIZIO BONFATTI SABBIONI COLLEGATO ALLA LISTA &quot;INSIEME PER SPINEDA&quot;","0","","2024","90","2024","1168",,,,"","","1","","","0,00","AVVISI","AVVISO","","","16/05/2024","31/12/2029"
"","Servizio Demografici - Statistici e Polizia Mortuaria","PROGRAMMA ELETTORALE CANDIDATO PAOLO GOFFREDI COLLEGATO ALLA LISTA &quot;SPINEDA CRESCE&quot;","0","","2024","91","2024","1169",,,,"","","1","","","0,00","AVVISI","AVVISO","","","16/05/2024","31/12/2029"
"","Area amminstrazione generale","LOCAZIONE ALLOGGI AD USO RESIDENZIALE POSTI AL PIANO SECONDO DELL' EX EDIFICIO SCOLASTICO IN VIA DELLO SPORT N&deg; 1. AVVIO DEL PROCEDIMENTO DI ASSEGNAZIONE ALLOGGIO SAS","2024","12","2024","12","0","0",,,,"24/04/2024","","3","24/04/2024","24/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/05/2024","31/12/2029"
"","Area Tecnico manutentiva e Lavori Pubblici","ALIENAZIONE DI UNITA' ABITATIVE DEL PATRIMONIO IMMOBILIARE DEL COMUNE DI SPINEDA - APPROVAZIONE PIANO DI VENDITA E REINVESTIMENTO DEI RELATIVI PROVENTI","2024","13","2024","13","0","0",,,,"24/04/2024","","13","24/04/2024","24/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/05/2024","31/12/2029"
"","Area Tecnico manutentiva e Lavori Pubblici","ALIENAZIONE DI UNITA' ABITATIVE DEL PATRIMONIO IMMOBILIARE DEL COMUNE DI SPINEDA - APPROVAZIONE PIANO DI VENDITA E REINVESTIMENTO DEI RELATIVI PROVENTI","2024","13","2024","13","0","0",,,,"24/04/2024","","13","24/04/2024","24/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/05/2024","31/12/2029"
"","Area amminstrazione generale","INDIVIDUAZIONE E DELIMITAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA ELETTORALE IN OCCASIONE DELLE ELEZIONI EUROPEE E COMUNALI DI SABATO 8 E 9  GIUGNO 2024","2024","15","2024","15","0","0",,,,"10/05/2024","","2","10/05/2024","10/05/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/05/2024","31/12/2029"
"","Servizio Demografici - Statistici e Polizia Mortuaria","PROGRAMMA ELETTORALE CANDIDATO SINDACO STEFANO LODI RIZZINI COLLEGATO ALLA LISTA &quot;UNITI PER SPINEDA&quot;","0","","2024","89","2024","1167",,,,"","","1","","","0,00","AVVISI","AVVISO","","","16/05/2024","09/06/2024"
"","Servizio Demografici - Statistici e Polizia Mortuaria","PROGRAMMA ELETTORALE CANDIDATO SINDACO FABRIZIO BONFATTI SABBIONI COLLEGATO ALLA LISTA &quot;INSIEME PER SPINEDA&quot;","0","","2024","90","2024","1168",,,,"","","1","","","0,00","AVVISI","AVVISO","","","16/05/2024","09/06/2024"
"","Servizio Demografici - Statistici e Polizia Mortuaria","PROGRAMMA ELETTORALE CANDIDATO PAOLO GOFFREDI COLLEGATO ALLA LISTA &quot;SPINEDA CRESCE&quot;","0","","2024","91","2024","1169",,,,"","","1","","","0,00","AVVISI","AVVISO","","","16/05/2024","09/06/2024"
"","Area amminstrazione generale","LOCAZIONE ALLOGGI AD USO RESIDENZIALE POSTI AL PIANO SECONDO DELL' EX EDIFICIO SCOLASTICO IN VIA DELLO SPORT N&deg; 1. AVVIO DEL PROCEDIMENTO DI ASSEGNAZIONE ALLOGGIO SAS","2024","12","2024","92","0","0",,,,"24/04/2024","","3","24/04/2024","24/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/05/2024","31/05/2024"
"","Area Tecnico manutentiva e Lavori Pubblici","ALIENAZIONE DI UNITA' ABITATIVE DEL PATRIMONIO IMMOBILIARE DEL COMUNE DI SPINEDA - APPROVAZIONE PIANO DI VENDITA E REINVESTIMENTO DEI RELATIVI PROVENTI","2024","13","2024","93","0","0",,,,"24/04/2024","","13","24/04/2024","24/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/05/2024","31/05/2024"
"","Area amminstrazione generale","INDIVIDUAZIONE E DELIMITAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA ELETTORALE IN OCCASIONE DELLE ELEZIONI EUROPEE E COMUNALI DI SABATO 8 E 9  GIUGNO 2024","2024","15","2024","94","0","0",,,,"10/05/2024","","2","10/05/2024","10/05/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/05/2024","31/05/2024"
"","Servizio Demografici - Statistici e Polizia Mortuaria","CONVOCAZIONE DELLA COMMISSIONE ELETTORALE COMUNALE PER LA NOMINA DEGLI SCRUTATORI - PER LE ELEZIONI DI SABATO 8 GIUGNO E DOMENICA 9 GIUGNO 2024","0","","2024","88","2024","1147",,,,"","","1","","","0,00","AVVISI","MANIFESTO","","","15/05/2024","31/12/2029"
"","Servizio Demografici - Statistici e Polizia Mortuaria","CONVOCAZIONE DELLA COMMISSIONE ELETTORALE COMUNALE PER LA NOMINA DEGLI SCRUTATORI - PER LE ELEZIONI DI SABATO 8 GIUGNO E DOMENICA 9 GIUGNO 2024","0","","2024","88","2024","1147",,,,"","","1","","","0,00","AVVISI","MANIFESTO","","","15/05/2024","18/05/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","PARIFICAZIONE DEI CONTI GIUDIZIALI DEGLI AGENTI CONTABILI INTERNI ED ESTERNI E DELL'ECONOMO COMUNALE ANNO 2023","2024","8","2024","8","0","0",,,,"03/04/2024","","3","03/04/2024","03/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","13/05/2024","31/12/2029"
"","Area amminstrazione generale","DEFINIZIONE DELLE TARIFFE E DELLE COMPARTECIPAZIONI PER INTERVENTI E SERVIZI SOCIALI.","2024","11","2024","11","0","0",,,,"03/04/2024","","4","03/04/2024","03/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","13/05/2024","31/12/2029"
"","Area amminstrazione generale","DEFINIZIONE DELLE TARIFFE E DELLE COMPARTECIPAZIONI PER INTERVENTI E SERVIZI SOCIALI.","2024","11","2024","11","0","0",,,,"03/04/2024","","4","03/04/2024","03/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","13/05/2024","31/12/2029"
"","Area amminstrazione generale","LETTURA ED APPROVAZIONE VERBALI PRECEDENTE SEDUTA CONSILIARE DEL 21/03/2024","2024","5","2024","5","0","0",,,,"06/06/2024","","1","23/04/2024","23/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","13/05/2024","31/12/2029"
"","Area Programmazione Finanziaria, Controllo, gestione personale","APPROVAZIONE PIANO ECONOMICO FINANZIARIO (PEF) A SEGUITO DELLA REVISIONE DEL BIENNIO 2024/2026 DI CUI AL PERIODO REGOLATORIO 2022-2025 AI SENSI DELLA DELIBERAZIONE ARERA N. 487/2023/R/RIF DEL 24/10/2023.","2024","7","2024","7","0","0",,,,"23/04/2024","","8","23/04/2024","23/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","13/05/2024","31/12/2029"
"","Area Programmazione Finanziaria, Controllo, gestione personale","AGGIORNAMENTO DELLE TARIFFE PER L'APPLICAZIONE DELLA TASSA SUI RIFIUTI (TARI) - ANNO 2024.","2024","8","2024","8","0","0",,,,"23/04/2024","","4","23/04/2024","23/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","13/05/2024","31/12/2029"
"","Area Programmazione Finanziaria, Controllo, gestione personale","SECONDA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2024/2026 DI COMPETENZA DELL'ORGANO ESECUTIVO AI SENSI DELL'ART. 175, COMMA 5-BIS, LETTERA A), DEL D.LGS. 267/2000 .","2024","9","2024","9","0","0",,,,"23/04/2024","","4","23/04/2024","23/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","13/05/2024","31/12/2029"
"","Area Programmazione Finanziaria, Controllo, gestione personale","SECONDA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2024/2026 DI COMPETENZA DELL'ORGANO ESECUTIVO AI SENSI DELL'ART. 175, COMMA 5-BIS, LETTERA A), DEL D.LGS. 267/2000 .","2024","9","2024","9","0","0",,,,"23/04/2024","","4","23/04/2024","23/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","13/05/2024","31/12/2029"
"","Area amminstrazione generale","MODIFICA  REGOLAMENTO COMUNALE PER L'ASSEGNAZIONE E GESTIONE DEGLI ALLOGGI SAS","2024","10","2024","10","0","0",,,,"23/04/2024","","4","23/04/2024","23/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","13/05/2024","31/12/2029"
"","Area amminstrazione generale","MODIFICA  REGOLAMENTO COMUNALE PER L'ASSEGNAZIONE E GESTIONE DEGLI ALLOGGI SAS","2024","10","2024","10","0","0",,,,"23/04/2024","","4","23/04/2024","23/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","13/05/2024","31/12/2029"
"","Area Programmazione Finanziaria, Controllo, gestione personale","PARIFICAZIONE DEI CONTI GIUDIZIALI DEGLI AGENTI CONTABILI INTERNI ED ESTERNI E DELL'ECONOMO COMUNALE ANNO 2023","2024","8","2024","81","0","0",,,,"03/04/2024","","3","03/04/2024","03/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","13/05/2024","28/05/2024"
"","Area amminstrazione generale","DEFINIZIONE DELLE TARIFFE E DELLE COMPARTECIPAZIONI PER INTERVENTI E SERVIZI SOCIALI.","2024","11","2024","82","0","0",,,,"03/04/2024","","4","03/04/2024","03/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","13/05/2024","28/05/2024"
"","Area amminstrazione generale","LETTURA ED APPROVAZIONE VERBALI PRECEDENTE SEDUTA CONSILIARE DEL 21/03/2024","2024","5","2024","83","0","0",,,,"06/06/2024","","1","23/04/2024","23/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","13/05/2024","28/05/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","APPROVAZIONE PIANO ECONOMICO FINANZIARIO (PEF) A SEGUITO DELLA REVISIONE DEL BIENNIO 2024/2026 DI CUI AL PERIODO REGOLATORIO 2022-2025 AI SENSI DELLA DELIBERAZIONE ARERA N. 487/2023/R/RIF DEL 24/10/2023.","2024","7","2024","84","0","0",,,,"23/04/2024","","8","23/04/2024","23/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","13/05/2024","28/05/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","AGGIORNAMENTO DELLE TARIFFE PER L'APPLICAZIONE DELLA TASSA SUI RIFIUTI (TARI) - ANNO 2024.","2024","8","2024","85","0","0",,,,"23/04/2024","","4","23/04/2024","23/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","13/05/2024","28/05/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","SECONDA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2024/2026 DI COMPETENZA DELL'ORGANO ESECUTIVO AI SENSI DELL'ART. 175, COMMA 5-BIS, LETTERA A), DEL D.LGS. 267/2000 .","2024","9","2024","86","0","0",,,,"23/04/2024","","4","23/04/2024","23/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","13/05/2024","28/05/2024"
"","Area amminstrazione generale","MODIFICA  REGOLAMENTO COMUNALE PER L'ASSEGNAZIONE E GESTIONE DEGLI ALLOGGI SAS","2024","10","2024","87","0","0",,,,"23/04/2024","","4","23/04/2024","23/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","13/05/2024","28/05/2024"
