﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Segreteria","POSTA CERTIFICATA: PROT.N.0026072/2024 - N. 2 AVVISI PUBBLICI DI MOBILITA' VOLONTARIA","0","","2024","75","2024","983",,,,"","COMUNE DI PAVIA","1","","","0,00","AVVISI","AVVISO","","","30/04/2024","30/05/2024"
"","Servizio Segreteria","POSTA CERTIFICATA: PROT.N.0026072/2024 - N. 2 AVVISI PUBBLICI DI MOBILITA' VOLONTARIA","0","","2024","76","2024","983",,,,"","COMUNE DI PAVIA","1","","","0,00","AVVISI","AVVISO","","","30/04/2024","30/05/2024"
"","Servizio Demografici - Statistici e Polizia Mortuaria","AVVISO VOTO DOMICILIARE SAB 8 DOM 9 GIUGNO EUROPEE-COMUNALI 2024","0","","2024","77","2024","992",,,,"","","1","","","0,00","AVVISI","AVVISO","","","30/04/2024","20/05/2024"
"","Servizio Segreteria","POSTA CERTIFICATA: AOO COMUNE DI CASTELLEONE - 30/04/2024 - 0007956","0","","2024","78","2024","995",,,,"","COMUNE DI CASTELLEONE","2","","","0,00","AVVISI","AVVISO","","","30/04/2024","15/05/2024"
"","Area Tecnico manutentiva e Lavori Pubblici","LEGGE DI BILANCIO 2022 &ldquo;MESSA IN SICUREZZA STRADE&rdquo; COMMI 407-414 &ndash; INTERVENTO COMUNE DI SPINEDA , LAVORI DI &ldquo; MESSA IN SICUREZZA PARCO GIOCHI DI VIA DELLO SPORT. APPROVAZIONE STATO FINALE,CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE DELLA SPESA.  CIG: 9932843957 &ndash; CUP: I32F23000290001","2024","3","2024","3","0","0",,,,"","","5","05/02/2024","05/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/04/2024","31/12/2029"
"","Area Tecnico manutentiva e Lavori Pubblici","LEGGE DI BILANCIO 2022 &ldquo;MESSA IN SICUREZZA STRADE&rdquo; COMMI 407-414 &ndash; INTERVENTO COMUNE DI SPINEDA , LAVORI DI &ldquo; MESSA IN SICUREZZA PARCO GIOCHI DI VIA DELLO SPORT. APPROVAZIONE STATO FINALE,CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE DELLA SPESA.  CIG: 9932843957 &ndash; CUP: I32F23000290001","2024","3","2024","3","0","0",,,,"","","5","05/02/2024","05/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/04/2024","31/12/2029"
"","Area amminstrazione generale","RESIDENZA &quot;CASA SAN VINCENZO&quot; - INCARICO PER ASSISTENZA LEGALE STRAGUIDIZIALE - IMPEGNO DI SPESA  CIG B0AC0EFC8F","2024","10","2024","10","0","0",,,,"18/04/2024","","3","05/03/2024","05/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/04/2024","31/12/2029"
"","Area amminstrazione generale","RESIDENZA &quot;CASA SAN VINCENZO&quot; - INCARICO PER ASSISTENZA LEGALE STRAGUIDIZIALE - IMPEGNO DI SPESA  CIG B0AC0EFC8F","2024","10","2024","10","0","0",,,,"18/04/2024","","3","05/03/2024","05/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/04/2024","31/12/2029"
"","Area amminstrazione generale","RESIDENZA &quot;CASA SAN VINCENZO&quot; - INCARICO PER ASSISTENZA LEGALE STRAGUIDIZIALE - IMPEGNO DI SPESA  CIG B0AC0EFC8F","2024","10","2024","73","0","0",,,,"18/04/2024","","3","05/03/2024","05/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/04/2024","14/05/2024"
"","Area Tecnico manutentiva e Lavori Pubblici","LEGGE DI BILANCIO 2022 &ldquo;MESSA IN SICUREZZA STRADE&rdquo; COMMI 407-414 &ndash; INTERVENTO COMUNE DI SPINEDA , LAVORI DI &ldquo; MESSA IN SICUREZZA PARCO GIOCHI DI VIA DELLO SPORT. APPROVAZIONE STATO FINALE,CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE DELLA SPESA.  CIG: 9932843957 &ndash; CUP: I32F23000290001","2024","3","2024","74","0","0",,,,"06/02/2024","","5","05/02/2024","05/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/04/2024","14/05/2024"
