﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area amminstrazione generale","ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTE ALL'ITALIA ED ELEZIONE DIRETTA DEL SINDACO E DEI MEMBRI DEL CONSIGLIO COMUNALE DEL 26 MAGGIO 2019 - FORNITURA DEL MATERIALE NECESSARIO PER LO SVOLGIMENTO DEGLI ADEMPIMENTI ELETTORALI - CIG Z9E27D65F5","2019","25","2019","25","0","0",,,,"","","1","04/04/2019","04/04/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/06/2019","31/12/2024"
"","Area Progettazione e Lavori Pubblici e SUAP","LAVORI DI  EFFICIENTAMENTO ENERGETICO FABBRICATO AD USO CENTRO SOCIALE-CENTRO SERVIZI , IN SPINEDA  VIA ROMA  N&deg; 60 ,  CIG: 8018587B50 -  CUP: I32G19000170001 - IMPEGNO DI SPESA","2019","75","2019","75","0","0",,,,"","","1","02/10/2019","02/10/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/12/2019","31/12/2024"
"","Area Progettazione e Lavori Pubblici e SUAP","LAVORI DI  EFFICIENTAMENTO ENERGETICO FABBRICATO AD USO CENTRO SOCIALE-CENTRO SERVIZI , IN SPINEDA  VIA ROMA  N&deg; 60 ,  CIG: 8018587B50 -  CUP: I32G19000170001 -LIQUIDAZIONE 1 SAL","2019","101","2019","101","0","0",,,,"","","1","13/12/2019","13/12/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/12/2019","31/12/2024"
"","Area Progettazione e Lavori Pubblici e SUAP","LAVORI DI EFFICIENTAMENTO ENERGETICO FABBRICATO AD USO CENTRO SOCIALE CENTRO SERVIZI DI VIA ROMA N&deg; 60 SPINEDA (CR) CIG: 8018587B50  &ndash; CUP: I32G19000170001- MODIFICA QUADRO ECONOMICO DI SPESA 
","2019","103","2019","103","0","0",,,,"","","1","17/12/2019","17/12/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/12/2019","31/12/2024"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","LAVORI DI &ldquo;EFFICIENTAMENTO ENERGETICO FABBRICATO AD USO CENTRO SOCIALE CENTRO SERVIZI DI VIA ROMA N&deg; 60 , SPINEDA (CR) , APPROVAZIONE STATO FINALE , CERTIFICATO DI REGOLARE ESECUZIONE E LIQUIDAZIONE LAVORI
CIG: 8018587B50  &ndash; CUP:  I32G19000170001 
","2019","107","2019","107","0","0",,,,"","","1","23/12/2019","23/12/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","23/12/2019","31/12/2024"
"","Area Progettazione e Lavori Pubblici e SUAP","LAVORI DI MESSA IN SICUREZZA DELL&rsquo; IMPIANTISTICA ELETTRICA E MECCANICA DELLA RESIDENZA PER ANZIANI AUTOSUFFICIENTI CASA SAN VINCENZO - CIG 78669024E6  - LIQUIDAZIONE 1 SAL","2019","54","2019","54","0","0",,,,"","","1","08/08/2019","08/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/01/2020","31/12/2025"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ADESIONE A CONVENZIONE CONSIP PER APPROVVIGIONAMENTO ENERGIA ELETTRICA LOTTO 3 LOMBARDIA  -  CIG DERIVATO. ZAE2AFDA6","2019","77","2019","77","0","0",,,,"","","2","14/10/2019","14/10/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/01/2020","31/12/2025"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","REALIZZAZIONE SALA POLIVALENTE CASA SAN VINCENZO - IMPEGNO DI SPESA","2019","110","2019","110","0","0",,,,"","","1","31/12/2019","31/12/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/03/2020","31/12/2025"
"","Area amminstrazione generale","EMERGENZA EPIDEMIOLOGICA DA COVID-19. ACQUISTO PACCHI ALIMENTARI DA CONSORZIO CASALASCO DEL POMODORO -CIG ZD32CC4359","2020","11","2020","11","0","0",,,,"","","3","22/04/2020","22/04/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","22/04/2020","31/12/2025"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","REALIZZAZIONE DI SALA POLIVALENTE NELLA STRUTTURA PER ANZIANI AUTOSUFFICIENTI &ldquo; SAN VINCENZO &ldquo;  DI SPINEDA , FINALIZZATO ALLA PROMOZIONE DI ATTIVITA&rsquo; EDUCATIVE PER FAVORIRE L&rsquo; IDENTITA&rsquo; LOCALE TRA LE GENERAZIONI , A TUTELA DELL&rsquo; AMBIENTE E DEI CONSUMI ENERGETICI &ndash; APPROVAZIONE E LIQUIDAZIONE 1&deg; SAL -CUP : I33H19000370006 CIG : 7998718EE4
","2020","12","2020","12","0","0",,,,"","","7","24/04/2020","24/04/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/04/2020","31/12/2025"
