﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ANTICIPAZIONE DI TESORERIA CON UTILIZZO DI SOMME A DISPOSIZIONE VINCOLATA - ANNO 2020.","2020","1","2020","1","0","0",,,,"","","1","09/01/2020","09/01/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","11/01/2020","31/12/2025"
"","Area Programmazione Finanziaria, Controllo, gestione personale","DEFINIZIONE NUOVA INDENNITA' ATTRIBUITA AL SINDACO","2020","5","2020","5","0","0",,,,"","","1","09/01/2020","09/01/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","03/03/2020","31/12/2025"
"","Area amminstrazione generale","DEFINIZIONE DEI CRITERI PER L'ASSEGNAZIONE DEL CONTRIBUTO DI CUI ALL'ORDINANZA N. 658 DEL 29/03/2020 DEL CAPO DEL DIPARTIMENTO DELLA PROTEZIONE CIVILE.","2020","10","2020","10","0","0",,,,"01/05/2020","","3","08/04/2020","08/04/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","21/04/2020","31/12/2025"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ACCORDO TRA ABI, ANCI E UPI PER LA SOSPENSIONE DELLA QUOTA CAPITALE DEI MUTUI ENTI LOCALI&ndash; ADESIONE","2020","11","2020","11","0","0",,,,"08/06/2020","","3","15/05/2020","15/05/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","29/05/2020","31/12/2025"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ACCORDO TRA ABI, ANCI E UPI PER LA SOSPENSIONE DELLA QUOTA CAPITALE DEI MUTUI ENTI LOCALI&ndash; ADESIONE ALLA PROPOSTA DELL&rsquo;ISTITUTO PER IL CREDITO SPORTIVO","2020","12","2020","12","0","0",,,,"08/06/2020","","4","19/05/2020","19/05/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","29/05/2020","31/12/2025"
"","Area amminstrazione generale","MISURE FINANZIARIE URGENTI CONNESSE ALL&rsquo;EMERGENZA EPIDEMIOLOGICA DA COVID-19, PER LE IMPRESE, IL LAVORO, I GIOVANI, LA SALUTE E I SERVIZI TERRITORIALI - APPROVAZIONE CRITERI PER L'ACCESSO ALLA MISURA URGENTE DI SOLIDARIETA&rsquo;  DI CUI AL D.L. 25 MAGGIO 2021, N. 73 &ndash; ART. 53","2021","39","2021","39","0","0",,,,"12/11/2021","","6","22/10/2021","22/10/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","11/11/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CONTRIBUTO A SOSTEGNO DELLA TASSAZIONE TARI IN FAVORE DELLE UTENZE NON DOMESTICHE DANNEGGIATE DALLE EMERGENZA EPIDEMIOLOGIA COVID -19","2021","36","2021","36","0","0",,,,"31/10/2021","","5","01/10/2021","01/10/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","11/11/2021","31/12/2026"
"","Area amminstrazione generale","ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTE ALL'ITALIA ED ELEZIONE DIRETTA DEL SINDACO E DEI MEMBRI DEL CONSIGLIO COMUNALE DEL 26 MAGGIO 2019 - FORNITURA DEL MATERIALE NECESSARIO PER LO SVOLGIMENTO DEGLI ADEMPIMENTI ELETTORALI - CIG Z9E27D65F5","2019","25","2019","25","0","0",,,,"","","1","04/04/2019","04/04/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/06/2019","31/12/2024"
"","Area Progettazione e Lavori Pubblici e SUAP","LAVORI DI  EFFICIENTAMENTO ENERGETICO FABBRICATO AD USO CENTRO SOCIALE-CENTRO SERVIZI , IN SPINEDA  VIA ROMA  N&deg; 60 ,  CIG: 8018587B50 -  CUP: I32G19000170001 - IMPEGNO DI SPESA","2019","75","2019","75","0","0",,,,"","","1","02/10/2019","02/10/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/12/2019","31/12/2024"
"","Area Progettazione e Lavori Pubblici e SUAP","LAVORI DI  EFFICIENTAMENTO ENERGETICO FABBRICATO AD USO CENTRO SOCIALE-CENTRO SERVIZI , IN SPINEDA  VIA ROMA  N&deg; 60 ,  CIG: 8018587B50 -  CUP: I32G19000170001 -LIQUIDAZIONE 1 SAL","2019","101","2019","101","0","0",,,,"","","1","13/12/2019","13/12/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/12/2019","31/12/2024"
