﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ABBONAMENTO A GIORNALE &quot;LA PROVINCIA&quot;","2020","19","2020","19","0","0",,,,"","","3","05/06/2020","05/06/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/06/2020","31/12/2025"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ACCORDO TRA ABI, ANCI E UPI PER LA SOSPENSIONE DELLA QUOTA CAPITALE DEI MUTUI ENTI LOCALI&ndash; ADESIONE","2020","11","2020","11","0","0",,,,"08/06/2020","","3","15/05/2020","15/05/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","29/05/2020","31/12/2025"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ACCORDO TRA ABI, ANCI E UPI PER LA SOSPENSIONE DELLA QUOTA CAPITALE DEI MUTUI ENTI LOCALI&ndash; ADESIONE ALLA PROPOSTA DELL&rsquo;ISTITUTO PER IL CREDITO SPORTIVO","2020","12","2020","12","0","0",,,,"08/06/2020","","4","19/05/2020","19/05/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","29/05/2020","31/12/2025"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ADESIONE A CONVENZIONE CONSIP PER APPROVVIGIONAMENTO ENERGIA ELETTRICA LOTTO 3 LOMBARDIA  -  CIG DERIVATO. ZAE2AFDA6","2019","77","2019","77","0","0",,,,"","","2","14/10/2019","14/10/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/01/2020","31/12/2025"
"","Area Programmazione Finanziaria, Controllo, gestione personale","AFFIDAMENTO DEL SERVIZIO DI VALIDAZIONE DEL PIANO ECONOMICO FINANZIARIO (PEF) SECONDO MTR IN BASE A DELIBERA ARERA N.443/2019 PER GLI ANNI 2020 E 2021.","2020","58","2020","58","0","0",,,,"","","3","30/11/2020","30/11/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/11/2020","31/12/2025"
"","Area amminstrazione generale","AI SENSI DELL'ART. 7 COMMA 4 DEL D.M. 14/2018 QUESTA AMMINISTRAZIONE COMUNICA DI NON AVERE  APPROVATO IL PIANO BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2020-2022 ","0","0","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","27/11/2019","31/12/2024"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","ALIENAZIONE DI UN&rsquo; UNITA&rsquo; ABITATIVA DI PROPRIETA&rsquo; DEL COMUNE DI SPINEDA IN VIA PADRE LORENZO LINI N&deg; 4 ","2020","26","2020","26","0","0",,,,"","","4","04/08/2020","04/08/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/09/2020","31/12/2025"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ANTICIPAZIONE DI TESORERIA CON UTILIZZO DI SOMME A DISPOSIZIONE VINCOLATA - ANNO 2020.","2020","1","2020","1","0","0",,,,"","","1","09/01/2020","09/01/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","11/01/2020","31/12/2025"
"","Area Tecnico manutentiva e Lavori Pubblici","APPROVAZIONE STATO FINALE, CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE LAVORI , DEI LAVORI PER L&rsquo; EFFICIENTAMENTO ENERGETICO TETTO SCUOLA MATERNA COMUNALE , FINANZIATO CON CONTRIBUTI STATALI DI CUI ALL'ART. 1 COMMA 29 LETT. B) DELLA LEGGE DI BILANCIO DELLO STATO DEL 27 DICEMBRE 2019, N. 160 PER L'ANNO 2023 - CIG: 983767523B &ndash; CUP: I34D23000130006 ","2023","41","2023","41","0","0",,,,"","","6","21/08/2023","21/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","15/11/2023","31/12/2028"
"","Area amminstrazione generale","ASSEGNAZIONE N. 3 ALLOGGI DESTINATI A SERVIZI ABITATIVI SOCIALI (SAS) - APPROVAZIONE BANDO E DOMANDA DI PARTECIPAZIONE","2023","3","2023","3","0","0",,,,"","","5","20/01/2023","20/01/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/01/2023","31/12/2028"
