﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Segreteria","RELAZIONE DI FINE MANDATO 2014-2019","0","0","2019","0","2019","612",,,,"","","1","","","0,00","PUBBLICITA LEGALE","GENERICO","","","12/04/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RENDICONTO 5 PER MILLE SPINEDA","2020","0","2020","0","2020","0",,,,"","","1","25/02/2020","25/02/2020","0,00","PUBBLICITA LEGALE","GENERICO","","","25/02/2020","31/12/2025"
"","Area Progettazione e Lavori Pubblici e SUAP","LAVORI PER IL MIGLIORAMENTO SISMICO E LA MESSA IN SICUREZZA DELLA COPERTURA DELLA STRUTTURA PER ANZIANI AUTOSUFFICIENTI S. VINCENZO ","0","0","0","0","0","0",,,,"","","4","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","18/02/2019","31/12/2024"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","STATO DELL'AMBIENTE
I DATI DI INTERESSE SONO REPERIBILI AL SEGUENTE LINK:
HTTP://WWW.ARPALOMBARDIA.IT/PAGES/ARIA/DETTAGLIO-COMUNE.ASPX?IDCOMUNE=1254","0","0","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","13/03/2019","31/12/2024"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","FATTORI INQUINANTI (QUANTITATIVI RIFIUTI RACCOLTI E COSTI)","0","0","0","0","0","0",,,,"","","3","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","13/03/2019","31/12/2024"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","RELAZIONE SULL'ATTUAZIONE DELLA LEGISLAZIONE AMBIENTALE:
I DATI DI INTERESSE SONO REPERIBILI AL SEGUENTE LINK: 
HTTPS://WWW.LEGAMBIENTE.IT/COSA-FACCIAMO/
HTTP://DATI.ISTAT.IT/INDEX.ASPX","0","0","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","13/03/2019","31/12/2024"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","STATO DELLA SALUTE E DELLA SICUREZZA UMANA - INIZIATIVE A TUTELA DELLA SALUTE","0","0","0","0","0","0",,,,"","","2","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","13/03/2019","31/12/2024"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","RELAZIONE SULLO STATO DELL&rsquo;AMBIENTE DEL MINISTERO DELL&rsquo;AMBIENTE E DELLA TUTELA DEL TERRITORIO: I DATI SONO REPERIBILI AL SEGUENTE LINK: HTTP://WWW.MINAMBIENTE.IT/PAGINA/RELAZIONE-SULLO-STATO-DELLAMBIENTE-DEL-MINISTERO-DELLAMBIENTE-E-DELLA-TUTELA-DEL-TERRITORIO-0","0","0","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","13/03/2019","31/12/2024"
"","Area amminstrazione generale","AI SENSI DELL'ART. 7 COMMA 4 DEL D.M. 14/2018 QUESTA AMMINISTRAZIONE COMUNICA DI NON AVERE  APPROVATO IL PIANO BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2020-2022 ","0","0","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","27/11/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","SERVIZIO DI TESORERIA COMUNALE DAL 1/1/2020 AL 31/12/2024 - CIG: Z332A9F25D","0","0","0","0","0","0",,,,"","","6","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","13/12/2019","31/12/2024"
