﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Demografici - Statistici e Polizia Mortuaria","PROGRAMMA ELETTORALE CANDIDATO SINDACO STEFANO LODI RIZZINI COLLEGATO ALLA LISTA &quot;UNITI PER SPINEDA&quot;","0","","2024","89","2024","1167",,,,"","","1","","","0,00","AVVISI","AVVISO","","","16/05/2024","31/12/2029"
"","Servizio Demografici - Statistici e Polizia Mortuaria","PROGRAMMA ELETTORALE CANDIDATO SINDACO FABRIZIO BONFATTI SABBIONI COLLEGATO ALLA LISTA &quot;INSIEME PER SPINEDA&quot;","0","","2024","90","2024","1168",,,,"","","1","","","0,00","AVVISI","AVVISO","","","16/05/2024","31/12/2029"
"","Area amminstrazione generale","LOCAZIONE ALLOGGI AD USO RESIDENZIALE POSTI AL PIANO SECONDO DELL' EX EDIFICIO SCOLASTICO IN VIA DELLO SPORT N&deg; 1. AVVIO DEL PROCEDIMENTO DI ASSEGNAZIONE ALLOGGIO SAS","2024","12","2024","12","0","0",,,,"24/04/2024","","3","24/04/2024","24/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/05/2024","31/12/2029"
"","Area Tecnico manutentiva e Lavori Pubblici","ALIENAZIONE DI UNITA' ABITATIVE DEL PATRIMONIO IMMOBILIARE DEL COMUNE DI SPINEDA - APPROVAZIONE PIANO DI VENDITA E REINVESTIMENTO DEI RELATIVI PROVENTI","2024","13","2024","13","0","0",,,,"24/04/2024","","13","24/04/2024","24/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/05/2024","31/12/2029"
"","Area Tecnico manutentiva e Lavori Pubblici","ALIENAZIONE DI UNITA' ABITATIVE DEL PATRIMONIO IMMOBILIARE DEL COMUNE DI SPINEDA - APPROVAZIONE PIANO DI VENDITA E REINVESTIMENTO DEI RELATIVI PROVENTI","2024","13","2024","13","0","0",,,,"24/04/2024","","13","24/04/2024","24/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/05/2024","31/12/2029"
"","Area amminstrazione generale","INDIVIDUAZIONE E DELIMITAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA ELETTORALE IN OCCASIONE DELLE ELEZIONI EUROPEE E COMUNALI DI SABATO 8 E 9  GIUGNO 2024","2024","15","2024","15","0","0",,,,"10/05/2024","","2","10/05/2024","10/05/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/05/2024","31/12/2029"
"","Servizio Demografici - Statistici e Polizia Mortuaria","PROGRAMMA ELETTORALE CANDIDATO PAOLO GOFFREDI COLLEGATO ALLA LISTA &quot;SPINEDA CRESCE&quot;","0","","2024","91","2024","1169",,,,"","","1","","","0,00","AVVISI","AVVISO","","","16/05/2024","31/12/2029"
"","Servizio Demografici - Statistici e Polizia Mortuaria","PROGRAMMA ELETTORALE CANDIDATO SINDACO STEFANO LODI RIZZINI COLLEGATO ALLA LISTA &quot;UNITI PER SPINEDA&quot;","0","","2024","89","2024","1167",,,,"","","1","","","0,00","AVVISI","AVVISO","","","16/05/2024","09/06/2024"
"","Servizio Demografici - Statistici e Polizia Mortuaria","PROGRAMMA ELETTORALE CANDIDATO SINDACO FABRIZIO BONFATTI SABBIONI COLLEGATO ALLA LISTA &quot;INSIEME PER SPINEDA&quot;","0","","2024","90","2024","1168",,,,"","","1","","","0,00","AVVISI","AVVISO","","","16/05/2024","09/06/2024"
"","Servizio Demografici - Statistici e Polizia Mortuaria","PROGRAMMA ELETTORALE CANDIDATO PAOLO GOFFREDI COLLEGATO ALLA LISTA &quot;SPINEDA CRESCE&quot;","0","","2024","91","2024","1169",,,,"","","1","","","0,00","AVVISI","AVVISO","","","16/05/2024","09/06/2024"
"","Area amminstrazione generale","LOCAZIONE ALLOGGI AD USO RESIDENZIALE POSTI AL PIANO SECONDO DELL' EX EDIFICIO SCOLASTICO IN VIA DELLO SPORT N&deg; 1. AVVIO DEL PROCEDIMENTO DI ASSEGNAZIONE ALLOGGIO SAS","2024","12","2024","92","0","0",,,,"24/04/2024","","3","24/04/2024","24/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/05/2024","31/05/2024"
"","Area Tecnico manutentiva e Lavori Pubblici","ALIENAZIONE DI UNITA' ABITATIVE DEL PATRIMONIO IMMOBILIARE DEL COMUNE DI SPINEDA - APPROVAZIONE PIANO DI VENDITA E REINVESTIMENTO DEI RELATIVI PROVENTI","2024","13","2024","93","0","0",,,,"24/04/2024","","13","24/04/2024","24/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/05/2024","31/05/2024"
"","Area amminstrazione generale","INDIVIDUAZIONE E DELIMITAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA ELETTORALE IN OCCASIONE DELLE ELEZIONI EUROPEE E COMUNALI DI SABATO 8 E 9  GIUGNO 2024","2024","15","2024","94","0","0",,,,"10/05/2024","","2","10/05/2024","10/05/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/05/2024","31/05/2024"
