﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Tecnico manutentiva e Lavori Pubblici","RAPPORTO PERIODICO SULLA SITUAZIONE DEL PERSONALE MASCHILE E FEMMINILE BIENNIO 2020/2021 - ART. 46 DEL D.LGS. 11 APRILE 2006, N.198 E SUCCESSIVE MODIFICAZIONI","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","28/11/2023","31/12/2028"
"","Area Tecnico manutentiva e Lavori Pubblici","ATTI DELLE AMMINISTRAZIONI GIUDICATRICI - DICHIARAZIONE DI NON SUSSISTENZA DI ALCUNE FATTISPECIE","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","27/11/2023","31/12/2028"
"","Segretario Comunale","BANDI DI CONCORSO - DICHIARAZIONE","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","15/11/2023","31/12/2028"
"","Segretario Comunale","PROGRAMMA BIENNALE FORNITURE E SERVIZI","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","15/11/2023","31/12/2028"
"","Area Tecnico manutentiva e Lavori Pubblici","PROGRAMMA OPERE PUBBLICHE ","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","15/11/2023","31/12/2028"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","INTERVENTI STRAORDINARI DI EMERGENZA - DELIBERA ANAC 201/2022: L'AMMINISTRAZIONE NON HA ATTIVATO RACCOLTE FONDI A SOSTEGNO DEL CONTRASTO ALL'EMERGENZA EPIDEMIOLOGICA DA COVID -19","0","0","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","30/05/2022","31/12/2027"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RENDICONTO UTILIZZO QUOTA 5 PER MILLE A SOSTEGNO ATTIVITA' SOCIALI ATTRIBUITA NELL'ANNO 2020","0","0","0","0","0","0",,,,"","","2","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","04/10/2021","31/12/2026"
"","Area Progettazione e Lavori Pubblici e SUAP","PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI E PROGRAMMA TRIENNALE LAVORI PUBBLICI E RELATIVI AGGIORNAMENTI ANNUALI - ANNO 2021-2023","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","18/05/2021","31/12/2026"
"","Area Progettazione e Lavori Pubblici e SUAP","PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI E PROGRAMMA TRIENNALE LAVORI PUBBLICI E RELATIVI AGGIORNAMENTI ANNUALI - ANNO 2020-2022","0","0","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","11/05/2021","31/12/2026"
"","Area Programmazione Finanziaria, Controllo, gestione personale","SERVIZIO DI TESORERIA COMUNALE DAL 1/1/2020 AL 31/12/2024 - CIG: Z332A9F25D","0","0","0","0","0","0",,,,"","","6","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","13/12/2019","31/12/2024"
"","Area amminstrazione generale","AI SENSI DELL'ART. 7 COMMA 4 DEL D.M. 14/2018 QUESTA AMMINISTRAZIONE COMUNICA DI NON AVERE  APPROVATO IL PIANO BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2020-2022 ","0","0","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","27/11/2019","31/12/2024"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","STATO DELL'AMBIENTE
I DATI DI INTERESSE SONO REPERIBILI AL SEGUENTE LINK:
HTTP://WWW.ARPALOMBARDIA.IT/PAGES/ARIA/DETTAGLIO-COMUNE.ASPX?IDCOMUNE=1254","0","0","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","13/03/2019","31/12/2024"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","FATTORI INQUINANTI (QUANTITATIVI RIFIUTI RACCOLTI E COSTI)","0","0","0","0","0","0",,,,"","","3","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","13/03/2019","31/12/2024"
